

Richard Parrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025214
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parrey
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 120, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Parrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025214&Relationship=Deceased



