

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Richmnond Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1810
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	10 Jun 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 25
Source	LDS Film 1656377
Parent Of	Henry Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075015&Relationship=2ndParent



