

William Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mylrea
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Brownlow St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 236, Entry 1885
Source	LDS Film 1656422
Parent	William Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154405&Relationship=1stParent
Parent	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154405&Relationship=2ndParent



