

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Frederic St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1817
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1816 - 1818, Page 172, Entry 1268
Source	LDS film 1656378
Parent Of	Martha Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091798&Relationship=2ndParent



