

Thomas Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenough
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1786
Register	Burials 1784 - 1798, Page 23, Entry 2
Source	LDS Film 1546062
Parent Of	Thomas Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090736&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090736&Relationship=2ndParent



