

Joseph Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005270
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Thinbright; John Webster
Marriage Type	Banns
Marrying Minister	Wm Shewell
Register	Marriages 1777-1813, Entry 125
Source	LDS Film 1656195
Witnessed By	Thomas Thinbright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005270&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005270&Relationship=Witness_2
Married To	Elizabeth Devenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005270&Relationship=Bride



