

William H Henry Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043129
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	H Henry
Surname	Haigh
Gender	Male
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1853
Witnesses	Wm. H Henry Haigh; Susan Curtis
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 202, Entry 404
Source	LDS Film 1655552
Witnessed Marriage Of	John Mace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043129&Relationship=Groom
Witnessed Marriage Of	Ann Hollerhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043129&Relationship=Bride



