

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Feb 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 28
Source	LDS Film 1656376
Parent Of	Martha Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009969&Relationship=Baptised



