

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058958
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1829
Witnesses	Elizabeth Lewis, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 143, Entry 426
Source	LDS Film 93918
Witnessed Marriage Of	Terence Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058958&Relationship=Groom
Witnessed Marriage Of	Honor Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058958&Relationship=Bride



