

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155500
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Norfolk St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1836
Baptising Minister	Robt. Shirly Bunbury Offg Minister
Register	Baptisms 1836 - 1837, Page 371, Entry 2964
Source	LDS Film 1656422
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155500&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155500&Relationship=2ndParent



