

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Aug 1822
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Johnson; Mary Ann Abbott, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Notes	[Bride signed:] Catarin
Register	Marriages 1820 - 1827, Page 53, Entry 159
Source	LDS Film 1656197
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054993&Relationship=Witness_1
Witnessed By	Mary Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054993&Relationship=Witness_2
Married To	Catherine Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054993&Relationship=Bride



