

Margaret Empson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173680
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Empson
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Athol St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1842
Baptising Minister	Tho. Halton Curate
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 186, Entry 1486
Source	LDS Film 1068932
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173680&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173680&Relationship=2ndParent



