

William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reade
Gender	Male
Abode	Gaspar? St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 107, Entry 853
Source	LDS Film 93884
Parent Of	Ann Rowland Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180554&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180554&Relationship=2ndParent



