

John Detterick Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Detterick
Surname	Schroeder
Gender	Male
Abode	Garden Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1821
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 68, Entry 121
Source	LDS Film 1656375
Parent Of	William Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067066&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067066&Relationship=2ndParent



