

Alfred Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188847
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Graham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Kew St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 185, Entry 1480
Source	LDS Film 93885
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188847&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188847&Relationship=2ndParent



