

Alice Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240901
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Humphreys
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Burlington St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Register	Baptisms 1856 - 1857, Page 129, Entry 1025
Source	LDS Film 93887
Parent Of	Joseph Philip Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240901&Relationship=Baptised
Married To	Joseph Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240901&Relationship=1stParent



