

Philip Ewbank Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299703
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Ewbank
Surname	Statham
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Jan 1857
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 211, Entry 1681
Source	LDS Film 2147913
Parent	Henry Heathcote Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299703&Relationship=1stParent
Parent	Irene Eliza Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299703&Relationship=2ndParent



