

Edmund Dagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039489
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Dagnell
Gender	Male
Abode	St Thos Buildings
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8013
Source	LDS Film 1656195
Parent Of	Charles Dagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039489&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039489&Relationship=2ndParent



