

Edwin Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109971
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Bayley
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Hawke Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 191, Entry 1518
Source	LDS Film 1656418
Parent	Rodney Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109971&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109971&Relationship=2ndParent



