

Richard Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068401
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hesketh
Gender	Male
Abode	Fleet Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Mar 1808
Register	Baptisms 1808, Page 345, Entry 351
Source	LDS Film 93833
Parent Of	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068401&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068401&Relationship=2ndParent



