

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Everton in ye Parish of Walton
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1740
Occupation (As Documented)	Husbandn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 5, Entry 28
Source	LDS Film 1656376
Married To	Mary Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001537&Relationship=Bride



