

John Elkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elkenhead
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	New quay
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1785
Register	Burials 1785 - 1787, Page 90, Entry 25
Source	LDS Film 093913
Parent	William Elkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039726&Relationship=1stParent



