

Julian Augustus Tarner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119407
First Name (With Contractions)	Julian
First Name (Without Contractions)	Julian
Middle or Other Names	Augustus
Surname	Tarner
Gender	Unknown
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1835
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Witnesses	Edmund Grindrod; Ann Rodger
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 44, Entry 130
Source	LDS Film 1546289
Witnessed By	Edmund Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119407&Relationship=Witness_1
Witnessed By	Ann Rodger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119407&Relationship=Witness_2
Married To	Hannah Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119407&Relationship=Bride



