

Joseph Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017805
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibson
Gender	Male
Abode	Cunliffe Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	2 Mar 1779
Notes	[Baptism date obscured, between 25 and 28 March]
Register	Baptisms 1776 - 1779, Page 42, Entry 172
Source	LDS Film 93833
Parent Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017805&Relationship=Baptised



