

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1799
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Witnesses	Richd. Millington; James Woods
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 46, Entry 428
Source	LDS Film 93839
Witnessed By	Richd. Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007786&Relationship=Witness_1
Witnessed By	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007786&Relationship=Witness_2
Married To	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007786&Relationship=Bride



