

Thomas Williams Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Williams
Surname	Nixon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 226, Entry 1805
Source	LDS Film 1656422
Parent	Edward Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290213&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290213&Relationship=2ndParent



