

Thomas Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023206
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cannon
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 92, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023206&Relationship=Deceased



