

William Elliot Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Elliot
Surname	Clough
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Fontenoy Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 363, Entry 2899
Source	LDS Film 93877
Parent	William Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131293&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131293&Relationship=2ndParent



