

William Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulks
Gender	Male
Year	1824 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1824
Date Of Child's Birth	17 May 1824
Register	Baptisms 1814 - 1905, Page 7, Entry 122
Source	LDS Film 1595373
Parent Of	Thomas Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109372&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109372&Relationship=2ndParent



