

Henry Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Airey
Gender	Male
Abode	Dublin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1845
Register	Baptisms 1844 -1846, Page 314, Entry 2505
Source	LDS Film 93884
Parent Of	Timothy Frederick Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186040&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186040&Relationship=2ndParent



