

Thomas Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001368
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Disley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1720
Register	Burials 1704 - 1737, Page 129, Entry 12
Source	LDS Film 1656376
Parent	John Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001368&Relationship=1stParent



