

William Henry Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Coupland
Gender	Male
Abode	Key St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1829
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1828 - 1829, Page 222, Entry 1774
Source	LDS Film 93877
Parent Of	Jane Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130168&Relationship=2ndParent



