

Miles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050301
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Parry
Gender	Male
Abode	Lumber Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Nov 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	16 Nov 1800
Register	Burials 1800 - 1801, Page 26, Entry 254
Source	LDS Film 93833
Married To	Pheobe [sic] Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050301&Relationship=Deceased



