

Martha Macintyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114502
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Macintyre
Gender	Female
Abode	Slater Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Aug 1836
Age At Death	6 wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	D. Thorn
Grave	3723
Register	Burials 1835 - 1837, Page 162, Entry 11857
Source	LDS Film 560881
Parent	Peter Macintyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114502&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114502&Relationship=2ndParent



