

Dan McNulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056950
First Name (With Contractions)	Dan
First Name (Without Contractions)	Dan
Surname	McNulty
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1826
Witnesses	Dan Mc Nulty; Francis Gallaghan
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 180, Entry 540
Source	LDS Film 93918
Witnessed Marriage Of	Michael Tynan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056950&Relationship=Groom
Witnessed Marriage Of	Jane Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056950&Relationship=Bride



