

William Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penkeyman
Gender	Male
Abode	Norton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1842
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1842, Page 255, Entry 2040
Source	LDS Film 2045907
Parent Of	Ann Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174234&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174234&Relationship=2ndParent



