

Margaret Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013925
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Rogers
Parent's Occupation (As Documented)	Sooper
Parent's Occupation (Standardised)	Soaper??
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1758
Register	Burials 1754 - 1765, Page 51, Entry 25
Source	LDS Film 1656376
Parent	Ed. Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013925&Relationship=1stParent



