

Benjamin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057087
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Evans
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1803
Date Of Child's Birth	27 Dec 1802
Register	Baptisms 1787 - 1810, Page 34, Entry 666
Source	LDS Film 1595373
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057087&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057087&Relationship=2ndParent



