

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	living at Manchester
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1796
Date Of Child's Birth	8 Sep 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 104
Source	LDS Film 1468979
Parent Of	John Glenny Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422247&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422247&Relationship=2ndParent



