

Mary Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236295
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Weaver
Spouse's Occupation (As Documented)	Store Keeper
Spouse's Occupation (Standardised)	Store Keeper
Gender	Female
Abode	Parr St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1855
Register	Baptisms 1854 - 1855, Page 357, Entry 2855
Source	LDS Film 93887
Parent Of	Charles Edmund Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236295&Relationship=Baptised
Married To	John Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236295&Relationship=1stParent



