

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Christian Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 433, Entry 3450
Source	LDS Film 1656418
Parent	Hugh Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111902&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111902&Relationship=2ndParent



