

Richard Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029487
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weaver
Gender	Male
Abode	Hay-Market
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	13 Jun 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 16
Source	LDS Film 1656377
Parent Of	Francis Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029487&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029487&Relationship=2ndParent



