

William Fleet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleet
Gender	Male
Abode	Norfolk St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 377, Entry 3015
Source	LDS Film 1656421
Parent	Jane Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144691&Relationship=1stParent



