

Robert Henry Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084132
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Christian
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1856
Witnesses	Robert Henry Christian; Elizabeth Miller, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 50, Entry 99
Source	LDS Film 1656679
Witnessed Marriage Of	Sampson Meadow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084132&Relationship=Groom
Witnessed Marriage Of	Catherine Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084132&Relationship=Bride



