

Frederick Horace Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089717
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Horace
Surname	Jackson
Gender	Male
Abode	St. James St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1860
Occupation (As Documented)	Purser
Occupation (Standardised)	Purser
Minor Or Full	full
Status	Bachelor
Witnesses	Owen Jones; Eliza Murray
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 93, Entry 186
Source	LDS Film 1656680
Witnessed By	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089717&Relationship=Witness_1
Witnessed By	Eliza Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089717&Relationship=Witness_2
Married To	Jane Heyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089717&Relationship=Bride



