

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Sep 1822
Age At Death	14 yrs
Age At Death (Years)	14
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 222, Entry 1775
Source	LDS Film 1468980
Parent	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130558&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130558&Relationship=2ndParent



