

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 May 1855
Witnesses	John Griffiths; Sarah Williams
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 174, Entry 347
Source	LDS Film 1656013
Witnessed Marriage Of	George Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082958&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082958&Relationship=Bride



