

Job Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054287
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Davies
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1820
Witnesses	Job Davies; Elizabeth Morris, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 116, Entry 348
Source	LDS Film 93917
Witnessed Marriage Of	James Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054287&Relationship=Groom
Witnessed Marriage Of	Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054287&Relationship=Bride



