

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297794
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Crump Place
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	?
Baptising Minister	George Dobree Curate
Notes	private Baptism [no date has been recorded]
Register	Baptisms 1841 - 1892, Page 106, Entry 839
Source	LDS Film 2147909
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297794&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297794&Relationship=2ndParent



