

Samuel Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076471
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hargreaves
Gender	Male
Abode	Cazneau St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1811
Occupation (As Documented)	Iron Dealer
Occupation (Standardised)	Iron Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	27 Feb 1811
Register	Baptisms 1810 - 1812, Page 56, Entry 453
Source	LDS Film 1656377
Parent Of	Samuel Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076471&Relationship=Baptised



