

B A Woodhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042304
First Name (With Contractions)	B
First Name (Without Contractions)	B
Middle or Other Names	A
Surname	Woodhall
Gender	Unknown
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1848
Witnesses	Emma Stanyer; B A Woodhall
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 205, Entry 410
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Onslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042304&Relationship=Groom
Witnessed Marriage Of	Elizabeth Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042304&Relationship=Bride



