

Thomas Heskith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006024
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heskith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1742
Register	Burials 1737 - 1748, Page 145, Entry 52
Source	LDS Film 1656376
Parent	Stanley Heskith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006024&Relationship=1stParent



