

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106675
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Brookes St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5852
Source	LDS Film 560881
Parent Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106675&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106675&Relationship=2ndParent



