

George Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112421
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simpson
Gender	Male
Abode	Gerard Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jul 1835
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6289
Register	Burials 1835 - 1837, Page 138, Entry 10105
Source	LDS Film 560881
Parent	Josh. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112421&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112421&Relationship=2ndParent



