

Charles Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287472
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lunt
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Oakes St
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Feb 1836
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 22, Entry 171
Source	LDS Film 1656013
Parent	Abraham Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287472&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287472&Relationship=2ndParent



