

William Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storey
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Mar 1820
Witnesses	William Storey; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 131, Entry 393
Source	LDS Film 1647985
Witnessed Marriage Of	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070398&Relationship=Groom
Witnessed Marriage Of	Martha Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070398&Relationship=Bride



