

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Newington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1846
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptisms 1846 - 1847, Page 291, Entry 2327
Source	LDS Film 93885
Parent Of	Sarah Walker Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189694&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189694&Relationship=2ndParent



