

James Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150354
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairclough
Gender	Male
Abode	Cross Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 213, Entry 1704
Source	LDS Film 1656421
Parent Of	Elizabeth Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150354&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150354&Relationship=2ndParent



