

John Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanmer
Gender	Male
Abode	William Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1777
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 13
Source	LDS Film 93833
Parent Of	Margaret Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015419&Relationship=Baptised



