

John Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Abode	Mersey street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1788
Register	Baptisms 1788, Page 188, Entry 659
Source	LDS Film 93833
Parent Of	John Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030362&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030362&Relationship=2ndParent



