

William Walmesley Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walmesley
Surname	Birchall
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Byrom St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 25, Entry 198
Source	LDS Film 1656378
Parent	Edmund Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083891&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083891&Relationship=2ndParent



