

William Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latham
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Willm. Penington; Winefred Penington
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 158, Entry 6
Source	LDS Film 93917
Witnessed By	Willm. Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055576&Relationship=Witness_1
Witnessed By	Winefred Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055576&Relationship=Witness_2
Married To	Alice Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055576&Relationship=Bride



