

Robert Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitby
Gender	Male
Abode	Sr. Thomas Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jul 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 103, Entry 28
Source	LDS Film 1656376
Married To	Isabel Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000249&Relationship=Deceased



