

Mary Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157197
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rimmer
Spouse's Occupation (As Documented)	Car Man
Spouse's Occupation (Standardised)	Car Man
Gender	Female
Abode	Low Hill West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1838
Register	Baptisms 1838 - 1839, Page 20, Entry 153
Source	LDS Film 1656422
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157197&Relationship=Baptised
Married To	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157197&Relationship=1stParent



